"COUNTRY","STATE","REGION","AVAILABLE","AVAILABLE_SINCE","PORTABLE","PORTABLE_SINCE","SMS_SUPPORTED","SMS_SINCE",
"Canada","Alberta","Cereal","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Cessford","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Champion","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Chauvin","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Chipewyan Lake","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Chipman","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Clairmont","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Claresholm","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Clive","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Clyde","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Coaldale","yes","2015-10-08","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Cochrane","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Cold Lake","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Conklin","yes","2017-10-26","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Consort","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Coronation","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Coutts","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Cowley","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Craigmyle","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Cremona","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Crossfield","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Crowsnest Pass","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Czar","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Daysland","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","DeBolt","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Delburne","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Delia","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Derwent","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Devon","yes","2017-10-26","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Didsbury","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Dixonville","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Donalda","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Donnelly","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Drayton Valley","yes","2018-05-31","yes","2016-09-28","no","0000-00-00",
"Canada","Alberta","Drumheller","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Duchess","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Eaglesham","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","East Coulee","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Eckville","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Edgerton","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Edmonton","yes","2011-06-25","yes","2011-05-19","yes","2019-08-02",
"Canada","Alberta","Edmonton International Airport","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Edson","yes","2016-10-03","yes","2016-10-03","no","0000-00-00",
"Canada","Alberta","Elk Point","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Elkwater","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Elnora","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Empress","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Enchant","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Etzikom","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Evansburg","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Exshaw","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Fairview","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Falher","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Faust","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Ferintosh","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Flatbush","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Foremost","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Forestburg","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Fort Assiniboine","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Fort Chipewyan","yes","2017-10-26","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Fort MacKay","yes","2017-10-26","yes","2015-08-31","yes","2018-06-01",
"Canada","Alberta","Fort MacLeod","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Fort McMurray","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Fort Saskatchewan","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"Canada","Alberta","Fort Vermilion","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Fox Creek","yes","2016-04-28","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Fox Lake","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Gadsby","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Galahad","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Gibbons","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Gift Lake","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Girouxville","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Gleichen","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Glendon","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Glenwood","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Grand Centre","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Grande Cache","yes","2016-04-28","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Grande Prairie","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Granum","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Grassland","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Grassy Lake","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Grimshaw","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Grouard","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Hairy Hill","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Halkirk","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Hanna","yes","2016-04-28","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Hardisty","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Hay Lakes","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Hays","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Heinsburg","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Heisler","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","High Level","yes","2017-07-06","yes","2016-09-28","no","0000-00-00",
"Canada","Alberta","High Prairie","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","High River","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Hilda","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Hines Creek","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Hinton","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Hobbema","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Holden","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Hughenden","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Hussar","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Hythe","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Innisfail","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Innisfree","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Irma","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Iron Springs","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Irricana","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Irvine","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Islay","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Jarvie","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Jasper","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Jasper East","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Jean d'Or Prairie","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Jenner","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Joussard","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Kananaskis","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Keephills","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Keg River","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Killam","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Kinuso","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Kitscoty","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","La Crete","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Lac La Biche","yes","2017-07-06","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Lacombe","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Lake Louise","yes","2011-04-01","yes","2011-04-01","no","0000-00-00",
"Canada","Alberta","Lamont","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Langdon","yes","2015-10-08","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Lavoy","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Leduc","yes","2015-08-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Legal","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Leslieville","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Lethbridge","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Little Buffalo Lake","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Lloydminster","yes","2017-07-06","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Lodgepole","yes","2017-10-26","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Lomond","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Longview","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Lougheed","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Ma-Me-O Beach","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Magrath","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Manning","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Mannville","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Manyberries","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Marlboro","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Marwayne","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Mayerthorpe","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","McLennan","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Meander River","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Medicine Hat","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Milk River","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Millet","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Milo","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Minburn","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Mirror","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Morinville","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Morley","yes","2018-05-31","yes","2014-07-30","yes","2019-08-02",
"Canada","Alberta","Morrin","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Mulhurst","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Mundare","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Myrnam","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Namao","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Nampa","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Nanton","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","New Dayton","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","New Norway","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","New Sarepta","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Newbrook","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Nisku","yes","2017-10-26","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Niton Junction","yes","2018-05-31","yes","2017-07-06","yes","2019-08-02",
"Canada","Alberta","Nobleford","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Nordegg","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Okotoks","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Olds","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Onoway","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Oyen","yes","2016-04-28","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Paradise Valley","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Peace River","yes","2016-10-03","yes","2016-09-28","no","0000-00-00",
"Canada","Alberta","Peerless Lake","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Peers","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Penhold","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Picture Butte","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Pincher Creek","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Plamondon","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Ponoka","yes","2015-10-08","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Provost","yes","2017-10-10","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Radway","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Rainbow Lake","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Ralston","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Raymond","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Red Deer","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Red Earth","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Redwater","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Rimbey","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Robb","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Rochester","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Rocky Mountain House","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Rockyford","yes","2018-05-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Rolling Hills","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Rosalind","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Rosebud","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Rumsey","yes","2014-01-21","yes","2014-01-21","no","0000-00-00",
"Canada","Alberta","Rycroft","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Ryley","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Sangudo","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Saskatchewan River Crossing","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Schuler","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Seba Beach","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Sedgewick","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Seven Persons","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Sexsmith","yes","2015-10-08","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Sherwood Park","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"Canada","Alberta","Sibbald","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Silver Valley","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Slave Lake","yes","2018-05-31","yes","2016-09-28","no","0000-00-00",
"Canada","Alberta","Smith","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Smoky Lake","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Spirit River","yes","2016-04-28","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Spruce Grove","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Spruce View","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","St Albert","yes","2012-11-01","yes","2012-11-01","no","0000-00-00",
"Canada","Alberta","St Michael","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","St Paul","yes","2018-05-31","yes","2016-06-29","no","0000-00-00",
"Canada","Alberta","Stand Off","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Standard","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Stavely","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Stettler","yes","2015-10-08","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Stirling","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Stony Plain","yes","2015-08-31","yes","2014-07-30","no","0000-00-00",
"Canada","Alberta","Strathmore","yes","2012-11-01","yes","2012-11-01","yes","2019-08-02",
"Canada","Alberta","Strome","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Sunchild O'Chiese","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Sundre","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Swan Hills","yes","2018-05-31","yes","2018-05-31","no","0000-00-00",
"Canada","Alberta","Sylvan Lake","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Taber","yes","2018-05-31","yes","2015-08-31","yes","2019-08-02",
"Canada","Alberta","Thorhild","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Thorsby","yes","2017-10-26","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Three Hills","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
"Canada","Alberta","Tilley","yes","2018-05-31","yes","2017-07-06","no","0000-00-00",
"Canada","Alberta","Tofield","yes","2018-05-31","yes","2015-08-31","no","0000-00-00",
